"2021/10/08 7:07:43 PM GMT-3","Estudante","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/08 7:10:01 PM GMT-3","Estudante","Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade)",""
"2021/10/08 7:11:00 PM GMT-3","Estudante","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade)",""
"2021/10/08 8:16:13 PM GMT-3","Servidor(a)","Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/08 8:50:51 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
"2021/10/08 9:08:28 PM GMT-3","Servidor(a)","Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/08 9:21:19 PM GMT-3","Estudante","Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/08 9:40:01 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/08 10:20:01 PM GMT-3","Estudante","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
"2021/10/08 10:22:09 PM GMT-3","Servidor(a)","Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/08 11:43:45 PM GMT-3","Estudante","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade)",""
"2021/10/08 11:46:14 PM GMT-3","Estudante","Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/09 11:08:44 AM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas)",""
"2021/10/09 12:26:37 PM GMT-3","Estudante","Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/09 2:15:55 PM GMT-3","Estudante","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade)",""
"2021/10/09 5:57:05 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/09 7:45:51 PM GMT-3","Estudante","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade)",""
"2021/10/09 11:19:46 PM GMT-3","Servidor(a)","Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/10 2:29:29 AM GMT-3","Servidor(a)","Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)","Totais de servidores e alunos por curso, sexo, faixa etária, etc..."
"2021/10/10 7:43:24 AM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade)",""
"2021/10/10 4:03:33 PM GMT-3","Servidor(a)","Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade)",""
"2021/10/10 9:02:12 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
"2021/10/10 9:21:51 PM GMT-3","Servidor(a)","Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)","Informações sobre vagas destinadas para de redistribuição e remoção de professores para outras Universidades Federais, normativas sobre processos de redistribuição e remoção de professores da FURG.  "
"2021/10/10 9:36:08 PM GMT-3","Estudante","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade)",""
"2021/10/10 9:57:52 PM GMT-3","Servidor(a)","Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade)",""
"2021/10/11 10:38:46 AM GMT-3","Estudante","Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/11 11:42:21 AM GMT-3","Estudante","Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade)",""
"2021/10/11 11:44:31 AM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)","Projetos cadastrados na plataforma SISPROJ"
"2021/10/11 11:53:22 AM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)","Indicadores de produção intelectual dos docentes da FURG, de forma individualizada."
"2021/10/11 12:00:40 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade)",""
"2021/10/11 12:05:40 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/11 12:30:12 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
"2021/10/11 1:41:32 PM GMT-3","Servidor(a)","Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade)",""
"2021/10/11 4:34:12 PM GMT-3","Servidor(a)","Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/11 5:13:32 PM GMT-3","Servidor(a)","Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/11 7:27:56 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/11 9:33:15 PM GMT-3","Estudante","Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/12 10:25:19 AM GMT-3","Estudante","Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/12 3:25:00 PM GMT-3","Servidor(a)","Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
"2021/10/12 5:21:36 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)","O quanto gastamos no próprio desenvolvimento de nossas equipes!"
"2021/10/13 7:50:31 AM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/13 7:53:45 AM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade)",""
"2021/10/13 9:24:14 AM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
